name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg-BG,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/bg-BG/,http://translate.digital-peak.com/translate/dpattachments/-/bg-BG/,2023-12-05 13:21:21.260524+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl-NL,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/nl-NL/,http://translate.digital-peak.com/translate/dpattachments/-/nl-NL/,2024-05-22 14:45:46.053150+00:00,,1,0,0.0,0,0.0,0,0
Dutch (Belgium),nl-BE,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/nl-BE/,http://translate.digital-peak.com/translate/dpattachments/-/nl-BE/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en-GB,95,95,100.0,100.0,515,515,3205,3205,100.0,2,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/en-GB/,http://translate.digital-peak.com/translate/dpattachments/-/en-GB/,,,0,95,100.0,0,0.0,0,0
French,fr-FR,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/fr-FR/,http://translate.digital-peak.com/translate/dpattachments/-/fr-FR/,2023-12-05 13:16:48.671043+00:00,,2,0,0.0,0,0.0,0,0
German,de-DE,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/de-DE/,http://translate.digital-peak.com/translate/dpattachments/-/de-DE/,2023-12-04 08:46:54.602111+00:00,,14,0,0.0,0,0.0,0,0
Hungarian,hu-HU,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/hu-HU/,http://translate.digital-peak.com/translate/dpattachments/-/hu-HU/,2023-12-07 13:40:39.485859+00:00,,2,0,0.0,0,0.0,0,0
Italian,it-IT,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/it-IT/,http://translate.digital-peak.com/translate/dpattachments/-/it-IT/,2023-12-05 13:22:41.762558+00:00,,19,0,0.0,0,0.0,0,0
Latvian,lv-LV,95,95,100.0,100.0,515,515,3205,3205,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/lv-LV/,http://translate.digital-peak.com/translate/dpattachments/-/lv-LV/,2023-12-05 13:19:06.273654+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl-PL,95,76,80.0,55.5,515,286,3205,1864,58.1,11,11.5,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/pl-PL/,http://translate.digital-peak.com/translate/dpattachments/-/pl-PL/,2023-12-05 13:20:04.917157+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt-PT,85,1,1.1,0.2,461,1,2809,5,0.1,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/pt-PT/,http://translate.digital-peak.com/translate/dpattachments/-/pt-PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru-RU,92,12,13.0,8.0,495,40,3061,231,7.5,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/ru-RU/,http://translate.digital-peak.com/translate/dpattachments/-/ru-RU/,,,0,0,0.0,0,0.0,0,0
Spanish,es-ES,95,95,100.0,100.0,515,515,3205,3205,100.0,2,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/es-ES/,http://translate.digital-peak.com/translate/dpattachments/-/es-ES/,,,0,0,0.0,0,0.0,0,0
Turkish,tr-TR,95,95,100.0,100.0,515,515,3205,3205,100.0,20,21.0,0,0.0,,http://translate.digital-peak.com/projects/dpattachments/-/tr-TR/,http://translate.digital-peak.com/translate/dpattachments/-/tr-TR/,2024-05-23 12:12:59.607691+00:00,,0,0,0.0,0,0.0,0,0
