name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,2,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/be/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg-BG,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/bg-BG/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/bg-BG/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/ca/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/da/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/da/,,,0,0,0.0,0,0.0,0,0
German,de-DE,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/de-DE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/de-DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/el/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en-GB,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/en-GB/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/en-GB/,,,0,2,100.0,0,0.0,0,0
English (United States),en-US,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/en-US/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/en-US/,,,0,0,0.0,0,0.0,0,0
Spanish,es-ES,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/es-ES/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/es-ES/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/et/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/fa/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi-FI,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/fi-FI/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/fi-FI/,,,0,0,0.0,0,0.0,0,0
French (Belgium),fr-BE,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/fr-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/fr-BE/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr-CA,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/fr-CA/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/fr-CA/,,,0,0,0.0,0,0.0,0,0
French,fr-FR,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/fr-FR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/fr-FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr-HR,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/hr-HR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/hr-HR/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu-HU,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/hu-HU/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/hu-HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id-ID,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/id-ID/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/id-ID/,,,0,0,0.0,0,0.0,0,0
Italian,it-IT,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/it-IT/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/it-IT/,2023-12-05 14:24:05.787272+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/ja/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/ja/,,,0,0,0.0,0,0.0,0,0
Latvian,lv-LV,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/lv-LV/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/lv-LV/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk-MK,2,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/mk-MK/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/mk-MK/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb-NO,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/nb-NO/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/nb-NO/,2023-12-05 14:24:08.593125+00:00,,1,0,0.0,0,0.0,0,0
Dutch (Belgium),nl-BE,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/nl-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/nl-BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl-NL,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/nl-NL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/nl-NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl-PL,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/pl-PL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/pl-PL/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/pt-BR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/pt-BR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_twitter-sys/sv/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_twitter-sys/sv/,,,0,0,0.0,0,0.0,0,0
