name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar-AA,47,3,6.3,1.4,206,3,1356,15,1.1,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/ar-AA/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/ar-AA/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,27,57.4,16.9,206,35,1356,205,15.1,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/be/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/be/,2024-03-06 12:45:03.005772+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg-BG,47,47,100.0,100.0,206,206,1356,1356,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/bg-BG/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/bg-BG/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,10,21.2,4.8,206,10,1356,57,4.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/ca/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,11,23.4,5.3,206,11,1356,57,4.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/cs/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,47,37,78.7,26.6,206,55,1356,321,23.6,2,4.2,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/da/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/da/,,,0,0,0.0,0,0.0,0,0
German,de-DE,47,47,100.0,100.0,206,206,1356,1356,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/de-DE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/de-DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,37,78.7,42.2,206,87,1356,513,37.8,1,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/el/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en-GB,47,47,100.0,100.0,206,206,1356,1356,100.0,3,6.3,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/en-GB/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/en-GB/,,,0,47,100.0,0,0.0,0,0
English (United States),en-US,47,47,100.0,100.0,206,206,1356,1356,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/en-US/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/en-US/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es-CO,47,5,10.6,2.4,206,5,1356,27,1.9,2,4.2,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/es-CO/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/es-CO/,,,0,0,0.0,0,0.0,0,0
Spanish,es-ES,47,20,42.5,9.7,206,20,1356,118,8.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/es-ES/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/es-ES/,,,0,0,0.0,0,0.0,0,0
Estonian,et,47,26,55.3,15.0,206,31,1356,202,14.8,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/et/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,47,5,10.6,2.4,206,5,1356,23,1.6,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/fa/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi-FI,47,44,93.6,48.5,206,100,1356,578,42.6,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/fi-FI/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/fi-FI/,2024-01-06 12:45:05.881913+00:00,,4,0,0.0,0,0.0,0,0
French (Belgium),fr-BE,47,47,100.0,100.0,206,206,1356,1356,100.0,3,6.3,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/fr-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/fr-BE/,2023-12-06 13:15:09.486635+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr-CA,47,28,59.5,18.4,206,38,1356,234,17.2,1,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/fr-CA/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/fr-CA/,,,0,0,0.0,0,0.0,0,0
French,fr-FR,47,47,100.0,100.0,206,206,1356,1356,100.0,3,6.3,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/fr-FR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/fr-FR/,2023-12-05 13:46:23.748369+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he-IL,47,3,6.3,1.4,206,3,1356,21,1.5,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/he-IL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/he-IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,47,5,10.6,2.4,206,5,1356,27,1.9,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/hi/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/hi/,2023-12-06 13:29:10.320162+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr-HR,47,5,10.6,2.4,206,5,1356,23,1.6,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/hr-HR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/hr-HR/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu-HU,47,13,27.6,6.3,206,13,1356,66,4.8,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/hu-HU/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/hu-HU/,,,0,0,0.0,0,0.0,0,0
Indonesian,id-ID,47,44,93.6,87.8,206,181,1356,1219,89.8,1,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/id-ID/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/id-ID/,,,0,0,0.0,0,0.0,0,0
Italian,it-IT,47,28,59.5,18.4,206,38,1356,234,17.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/it-IT/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/it-IT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,22,46.8,12.1,206,25,1356,162,11.9,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/ja/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt-LT,47,5,10.6,2.4,206,5,1356,33,2.4,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/lt-LT/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/lt-LT/,,,0,0,0.0,0,0.0,0,0
Latvian,lv-LV,47,16,34.0,7.7,206,16,1356,91,6.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/lv-LV/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/lv-LV/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk-MK,47,6,12.7,2.9,206,6,1356,38,2.8,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/mk-MK/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/mk-MK/,2024-02-06 12:45:03.350952+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb-NO,47,13,27.6,6.3,206,13,1356,66,4.8,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/nb-NO/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/nb-NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl-BE,47,47,100.0,100.0,206,206,1356,1356,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/nl-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/nl-BE/,2024-02-25 15:26:08.039373+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl-NL,47,47,100.0,100.0,206,206,1356,1356,100.0,1,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/nl-NL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/nl-NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl-PL,47,28,59.5,18.4,206,38,1356,234,17.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/pl-PL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/pl-PL/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,47,47,100.0,100.0,206,206,1356,1356,100.0,1,2.1,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/pt-BR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/pt-BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt-PT,47,10,21.2,4.8,206,10,1356,53,3.9,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/pt-PT/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/pt-PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro-RO,47,2,4.2,0.9,206,2,1356,10,0.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/ro-RO/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/ro-RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru-RU,47,17,36.1,8.2,206,17,1356,91,6.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/ru-RU/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/ru-RU/,,,0,0,0.0,0,0.0,0,0
Slovak,sk-SK,47,9,19.1,4.3,206,9,1356,51,3.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/sk-SK/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/sk-SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,47,4,8.5,1.9,206,4,1356,26,1.9,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/sl/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,47,1,2.1,0.4,206,1,1356,5,0.3,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/sr/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,47,25,53.1,13.5,206,28,1356,173,12.7,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/sv/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr-TR,47,4,8.5,1.9,206,4,1356,27,1.9,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/tr-TR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/tr-TR/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,47,5,10.6,2.4,206,5,1356,30,2.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/uk/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,47,8,17.0,3.8,206,8,1356,44,3.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/vi/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,47,8,17.0,3.8,206,8,1356,44,3.2,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendarpay_qr/zh_Hant/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendarpay_qr/zh_Hant/,,,0,0,0.0,0,0.0,0,0
