name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,2,0,0.0,0.0,10,0,73,0,0.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/be/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg-BG,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/bg-BG/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/bg-BG/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/da/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/da/,,,0,0,0.0,0,0.0,0,0
German,de-DE,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/de-DE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/de-DE/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en-GB,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/en-GB/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/en-GB/,,,0,2,100.0,0,0.0,0,0
English (United States),en-US,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/en-US/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/en-US/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/fa/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi-FI,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/fi-FI/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/fi-FI/,2023-12-23 21:17:11.785337+00:00,,1,0,0.0,0,0.0,0,0
French (Belgium),fr-BE,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/fr-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/fr-BE/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr-CA,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/fr-CA/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/fr-CA/,,,0,0,0.0,0,0.0,0,0
French,fr-FR,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/fr-FR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/fr-FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id-ID,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/id-ID/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/id-ID/,,,0,0,0.0,0,0.0,0,0
Italian,it-IT,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/it-IT/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/it-IT/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk-MK,2,0,0.0,0.0,10,0,73,0,0.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/mk-MK/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/mk-MK/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl-BE,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/nl-BE/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/nl-BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl-NL,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/nl-NL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/nl-NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl-PL,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/pl-PL/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/pl-PL/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,2,2,100.0,100.0,10,10,73,73,100.0,0,0.0,0,0.0,,http://translate.digital-peak.com/projects/dpcalendar/plg_dpcalendar_jitsi-sys/pt-BR/,http://translate.digital-peak.com/translate/dpcalendar/plg_dpcalendar_jitsi-sys/pt-BR/,,,0,0,0.0,0,0.0,0,0
